"Company_in_Database";"Industry";"ATECO";"Attivita";"Denomination_of_DNF";"Type_of_DNF";"Regions";"First_year_of_Non_financial_reporting";"Collocation_of_DNF";"Classification";"Website_communication";"Sustainability_Plan";"SDGs_Citation";"Reporting_Framework";"SE_GRI_";"Omission";"Auditors_involvement";"N_pages_of_DNF";"N_Page_Economic_section";"N_Page_Environmental_section";"N_Page_Governance_Section";"N_Page_Social_Section";"Company_Group_position";"Relevant_Topic_representation";"Presence_of_Sustainability_Committee";"N_of_men";"N_of_women_";"Business_model_description";"Name";"_donne_CdA";"_donne_ruoli_dirigenziali";"Uguaglianza_retribuzione_donne_e_uomini";"_eta_CdA_30";"_eta_CdA_30_50";"_eta_CdA_50";"_dipendenti_30";"_dipendenti_30_50";"_dipendenti_50";"_VE_ai_Fornitori";"Fornitori_valutati_";"Eta_media__CdA";"Eta_media_dipendenti"
"ANSALDO - HITACHI";"Machine and Plant";"";"";"DNF";"Consolidato";"Liguria";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Referenced";"Si";"Esterno";"50";"2";"13";"0";"20";"Capogruppo";"Matrice";"Si";"3338";"890";"Si";"Ansaldo.pdf";"0.3333";"0.1403";"";"0";"0.78";"0.22";"0.094";"0.6173";"0.2887";"";"Si";"";"0"
"AQUAFIL";"Services";"";"";"DNF";"Consolidato";"Trentino-Alto Adige";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"";"";"Esterno";"24";"3";"7";"1";"10";"Capogruppo";"Matrice";"Si";"1828";"860";"Si";"Aquafil.pdf";"0.3333";"0.1768";"";"";"";"";"";"";"";"";"Si";"";"0"
"ARNOLDO MONDADORI EDITORE";"Media and Publishing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"No";"Entrambi";"68";"13";"26";"2";"20";"Capogruppo";"Matrice";"Si";"1180";"1845";"Si";"Arnoldo Mondadori Editore.pdf";"";"0.52";"";"";"";"";"0.03";"0.61";"0.36";"";"Si";"";"0"
"ASCOPIAVE";"Services";"";"";"DNF";"Consolidato";"Veneto";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Core";"Si";"Entrambi";"82";"14";"10";"10";"8";"Capogruppo";"Matrice";"No";"416";"255";"Si";"Ascopiave.pdf";"0.3333";"0.1764";"";"";"";"";"0.07";"0.611";"0.319";"0.3668";"Si";"";"0"
"ASSICURAZIONI GENERALI";"Financial Services";"";"";"Report-Integrato";"Consolidato";"Friuli-Venezia Giulia";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"Si";"Framework-metodologico-misto";"Referenced";"Si";"Entrambi";"358";"45";"6";"4";"12";"Capogruppo";"Matrice";"Si";"35806";"35521";"Si";"Assicurazioni Generali.pdf";"0.38";"0.11";"";"0";"0.17";"0.83";"";"";"";"";"No";"";"0"
"ASTALDI";"Construction and Engineering";"";"";"DNF";"Consolidato";"Lazio";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Comprehensive";"Si";"Entrambi";"87";"7";"9";"12";"10";"Capogruppo";"Matrice";"Si";"9998";"1236";"Si";"Astaldi.pdf";"0.3333";"0.08";"";"";"";"";"0.124";"0.546";"0.33";"0.7446";"Si";"";"0"
"ASTM";"Construction and Engineering";"";"";"Report-di-Sostenibilita";"Consolidato";"Piemonte";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"No";"Entrambi";"196";"7";"19";"18";"23";"Capogruppo";"Matrice";"Si";"2651";"657";"Si";"ASTM.pdf";"0.3333";"0.1335";"1048";"0";"0.2";"0.8";"0.026";"0.503";"0.471";"0.46";"Si";"";"0"
"ATLANTIA";"Utilities";"";"";"Report-Integrato";"Consolidato";"Lazio";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Comprehensive";"No";"Entrambi";"154";"20";"28";"16";"38";"Capogruppo";"Matrice";"Si";"12028";"4724";"Si";"Atlantia.pdf";"0.4";"0.185";"0.75";"0";"0.334";"0.666";"0.1";"0.46";"0.44";"";"Si";"";"0"
"ATM";"Logistics and Transport";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Core";"";"Entrambi";"94";"14";"7";"5";"11";"Capogruppo";"Matrice";"Si";"9017";"781";"Si";"ATM.pdf";"0.4";"0.13";"";"0";"0.4";"0.6";"0.06";"0.59";"0.35";"";"Si";"";"0"
"AUTOGRILL";"Food and Beverage";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Entrambi";"47";"5";"6";"3";"14";"Capogruppo";"Lista";"No";"23482";"34930";"Si";"Autogrill.pdf";"";"0.4";"";"";"";"";"0.32";"0.475";"0.205";"0.6524";"Si";"";"0"
"AVIO";"Aerospace";"";"";"DNF";"Consolidato";"Lazio";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Core";"Si";"Entrambi";"65";"6";"7";"11";"20";"Capogruppo";"Lista";"Si";"686";"99";"No";"Avio Group.pdf";"0.3333";"0.1055";"0.8705";"0";"0.22";"0.78";"0.07";"0.6445";"0.2855";"";"Si";"";"0"
"AXA";"Financial Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"";"Entrambi";"61";"14";"6";"5";"7";"Capogruppo";"Matrice";"No";"847";"682";"Si";"Axa.pdf";"";"0.0954";"";"";"";"";"0.0555";"0.616";"0.3285";"";"Si";"";"0"
"AZIMUT HOLDING";"Financial Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Entrambi";"33";"2";"2";"1";"11";"Capogruppo";"Lista";"Si";"406";"325";"Si";"Azimut.pdf";"0.3333";"0.1313";"";"0";"0.4166";"0.5834";"0.2216";"0.6265";"0.1519";"";"Si";"";"0"
"BANCA AGRICOLA POPOLARE DI RAGUSA";"Banks";"";"";"DNF";"Consolidato";"Sicilia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"No";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"25";"2";"2";"1";"5";"Capogruppo";"Matrice";"Si";"537";"320";"Si";"Banca Agricola Popolare di Ragusa.pdf";"0.1818";"";"0.92";"";"";"";"0.0011";"0.554";"0.4449";"0.2997";"Si";"";"0"
"BANCA CARIGE SPA - CASSA DI RISPARMIO DI GENOVA E IMPERIA";"Banks";"";"";"DNF";"Consolidato";"Liguria";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"No";"Entrambi";"127";"3";"10";"10";"19";"Capogruppo";"Matrice";"Si";"2421";"2221";"Si";"Banca Carige.pdf";"0.3333";"0.3175";"0.87";"0";"0.27";"0.73";"0.038";"0.466";"0.496";"0.3329";"No";"";"0"
"BANCA DI CREDITO POPOLARE";"Banks";"";"";"Report-di-Sostenibilita";"Consolidato";"Campania";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"Si";"GRI-SD";"Referenced";"No";"Entrambi";"104";"6";"10";"6";"5";"Capogruppo";"Matrice";"Si";"387";"199";"Si";"Banca di Credito Popolare.pdf";"0.2222";"0.2405";"0.92";"0";"0.33";"0.67";"0.0085";"0.5051";"0.4864";"0.3232";"Si";"";"0"
"BANCA DI DESIO E DELLA BRIANZA";"Banks";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"";"Entrambi";"172";"2";"6";"26";"39";"Capogruppo";"Matrice";"Si";"1391";"908";"Si";"Banco di Desio e della Brianza.pdf";"0.3333";"0.2605";"0.8655";"0";"0.0834";"0.9166";"0.0286";"0.6458";"0.3256";"0.2233";"Si";"";"0"
"BANCA DI PIACENZA";"Banks";"";"";"DNF";"Individuale";"Emilia Romagna";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"";"Si";"No";"GRI-SD";"Referenced";"No";"Entrambi";"25";"1";"4";"2";"12";"Indipendente";"Lista";"Si";"295";"328";"Si";"BANCA DI PIACENZA.pdf";"0.1111";"0.1447";"";"";"";"";"0.0337";"0.5028";"0.4635";"";"Si";"";"0"
"BANCA GENERALI SPA";"Banks";"";"";"Report-di-Sostenibilita";"Consolidato";"Friuli-Venezia Giulia";"No";"Report-separato";"DNF-Volontaria";"Si";"No";"Si";"GRI-SD";"Core";"No";"Entrambi";"88";"8";"6";"10";"35";"Capogruppo";"Entrambi";"Si";"441";"432";"Si";"Banca Generali.pdf";"";"0.332";"0.84";"";"";"";"0.181";"0.721";"0.098";"";"Si";"";"0"
"BANCA IFIS";"Banks";"";"";"DNF";"Consolidato";"Veneto";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"79";"17";"1";"11";"37";"Capogruppo";"Lista";"Si";"677";"793";"Si";"Banca IFIS.pdf";"";"0.3964";"0.9";"";"";"";"0.17";"0.78";"0.05";"";"Si";"";"0"
"BANCA INTERMOBILIARE DI INVESTIMENTI E GESTIONI";"Banks";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Referenced";"";"Esterno";"94";"6";"3";"7";"14";"Capogruppo";"Lista";"Si";"257";"238";"Si";"Banca Intermobiliare di Investimenti e Gestioni.pdf";"0.375";"0.3127";"";"0";"0.125";"0.875";"0.0444";"0.693";"0.2626";"";"Si";"";"0"
"BANCA MEDIOLANUM";"Banks";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Core";"No";"Entrambi";"160";"16";"16";"8";"35";"Capogruppo";"Matrice";"Si";"1341";"1330";"Si";"Banca Mediolanum.pdf";"0.0909";"0.3093";"0.85";"0";"0.18";"0.82";"0.1104";"0.7644";"0.1252";"";"Si";"";"0"
"BANCA MONTE DEI PASCHI DI SIENA SPA";"Banks";"";"";"DNF";"Consolidato";"Toscana";"No";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"";"Esterno";"35";"14";"2";"0";"14";"Capogruppo";"Matrice";"No";"11802";"11661";"Riferimento ad altro documento";"Banca Monte dei Paschi di Siena.pdf";"0.3571";"0.257";"0.94";"";"";"";"";"";"";"";"Si";"";"0"
"BANCA POPOLARE DELL ALTO ADIGE";"Banks";"";"";"DNF";"Consolidato";"Trentino-Alto Adige";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"";"Si";"Esterno";"42";"6";"8";"10";"10";"Capogruppo";"Matrice";"Si";"580";"786";"Si";"Banca Popolare dell_Alto Adige.pdf";"0.17";"0.1316";"0.7776";"0";"0.67";"0.33";"0.05";"0.65";"0.3";"0.2938";"Si";"49";"0"
"BANCA POPOLARE DI BARI";"Banks";"";"";"DNF";"Consolidato";"Puglia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"Si";"Framework-metodologico-misto";"Core";"Si";"Esterno";"65";"3";"3";"4";"26";"Capogruppo";"Entrambi";"No";"1840";"1222";"No";"Banca Popolare di Bari.pdf";"0";"";"0.87";"";"";"";"";"";"";"0.2958";"Si";"";"47"
"BANCA POPOLARE DI CIVIDALE";"Banks";"";"";"DNF";"Consolidato";"Friuli-Venezia Giulia";"No";"Report-separato";"Altro-EIPR-obbligato";"No";"Si";"No";"GRI-G4";"Core";"No";"Entrambi";"76";"1";"6";"13";"24";"Capogruppo";"Matrice";"Si";"347";"240";"Si";"Banca Popolare di Cividale.pdf";"0.2222";"0.2186";"";"0";"0.22";"0.78";"0.05";"0.63";"0.32";"0.3331";"Si";"";"0"
"BANCA POPOLARE DI PUGLIA E BASILICATA";"Banks";"";"";"DNF";"Consolidato";"Puglia";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-G4";"Core";"Si";"Entrambi";"97";"5";"9";"8";"15";"Capogruppo";"Matrice";"Si";"683";"364";"Si";"Banca Popolare di Puglia e Basilicata.pdf";"0.1111";"0.2268";"0.642";"";"";"";"0.022";"0.545";"0.433";"0.2634";"Si";"";"0"
"BANCA POPOLARE DI SONDRIO";"Banks";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"";"";"Entrambi";"68";"7";"9";"2";"24";"Capogruppo";"Lista";"No";"2528";"668";"Si";"Banca Popolare di Sondrio.pdf";"0.25";"0.0925";"0.9565";"0";"0.95";"0.05";"0.127";"0.6665";"0.2065";"0.285";"No";"";"0"
"BANCA POPOLARE PUGLIESE";"Banks";"";"";"DNF";"Consolidato";"Puglia";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Core";"No";"Esterno";"95";"2";"3";"2";"38";"Capogruppo";"Entrambi";"No";"577";"301";"No";"Banca Popolare Pugliese.pdf";"0";"0.1979";"0.9694";"0";"0.125";"0.875";"0.011";"0.468";"0.521";"0.2659";"Si";"";"0"
"BANCA SELLA";"Banks";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"Si";"No";"GRI-SD";"Core";"No";"Entrambi";"87";"1";"4";"6";"29";"Capogruppo";"Matrice";"Si";"2116";"2124";"Si";"Banca Sella.pdf";"0.214";"0.2853";"1225";"0";"0.43";"0.57";"0.11";"0.71";"0.18";"0.25";"Si";"";"0"
"BANCA VALSABBINA";"Banks";"";"";"DNF";"Individuale";"Lombardia";"Si";"Report-separato";"Altro-EIPR-obbligato";"No";"No";"No";"GRI-SD";"Referenced";"No";"Entrambi";"42";"6";"3";"5";"14";"Indipendente";"Matrice";"No";"378";"180";"No";"Banca Valsabbina.pdf";"0";"0.2618";"";"0";"0";"1";"0.0824";"0.7258";"0.1918";"0.333";"No";"";"0"
"BANCAPULIA";"Banks";"";"";"DNF";"Individuale";"Puglia";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Altro-EIPR-obbligato";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"20";"4";"2";"2";"9";"Societa-controllata";"Matrice";"No";"373";"226";"No";"Bancapulia.pdf";"0.5714";"0.2122";"0.8";"0";"0";"1";"0.0168";"0.5792";"0.404";"";"Si";"";"0"
"BANCO BPM";"Banks";"";"";"DNF";"Consolidato";"Lombardia";"No";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"Si";"Entrambi";"76";"11";"4";"3";"27";"Capogruppo";"Matrice";"No";"12934";"10329";"Si";"Banco BPM.pdf";"0.3684";"0.1955";"0.845";"0";"0.26";"0.74";"";"";"";"0.3694";"Si";"";"47"
"BASIC NET";"Services";"";"";"DNF";"Consolidato";"Piemonte";"Si";"Incluso-nella-Relazione-sulla-Gestione";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"";"Esterno";"25";"0";"5";"3";"11";"Capogruppo";"Lista";"Si";"380";"185";"Si";"Basic Net.pdf";"0.3333";"0.345";"";"";"";"";"0.315";"0.579";"0.106";"";"Si";"";"0"
"BCC ROMA";"Banks";"";"";"DNF";"Individuale";"Lazio";"Si";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"No";"Framework-metodologico-misto";"Core";"Si";"Esterno";"69";"6";"4";"7";"31";"Societa-controllata";"Lista";"No";"890";"615";"No";"BCC Roma.pdf";"0.2222";"0.1596";"0.94";"0";"0.27";"0.73";"0.0378";"0.6272";"0.335";"";"Si";"";"0"
"BEGHELLI";"Electronics";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"No";"No";"No";"GRI-SD";"Core";"No";"Entrambi";"55";"4";"6";"17";"18";"Capogruppo";"Lista";"No";"654";"802";"Si";"Beghelli.pdf";"0.2";"0.2428";"";"0";"0.4";"0.6";"0.1732";"0.6159";"0.2109";"0.0313";"Si";"";"0"
"BENETTON GROUP";"Textile";"";"";"Report-Integrato";"Consolidato";"Veneto";"Si";"";"DNF-Volontaria";"Si";"Si";"Si";"GRI-SD";"Core";"No";"Entrambi";"145";"10";"16";"6";"23";"Capogruppo";"Matrice";"Si";"1982";"5523";"Si";"Bilancio-Integrato-2017_Benetton.pdf";"18.18";"8.33";"";"0";"36.36";"63.64";"39.12";"50.88";"10";"";"Si";"";"0"
"BIALETTI INDUSTRIE";"Manufacturing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-G4";"Core";"";"Entrambi";"134";"3";"15";"1";"35";"Capogruppo";"Matrice";"Si";"459";"1127";"Si";"Bialetti Industrie.pdf";"0.6";"0.35";"0.8";"0";"0.2";"0.8";"0.32";"0.64";"0.04";"0.7024";"Si";"";"0"
"BIANCAMANO";"Services";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"";"Si";"Entrambi";"43";"3";"4";"2";"14";"Capogruppo";"Lista";"No";"1096";"93";"No";"Biancamano.pdf";"0.2857";"0.3333";"";"0";"0.1428";"0.8572";"";"";"";"";"Si";"";"0"
"BIESSE SPA";"Machine and Plant";"";"";"Report-di-Sostenibilita";"Consolidato";"Marche";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"156";"35";"15";"4";"26";"Capogruppo";"Matrice";"No";"3372";"474";"No";"Biesse Group.pdf";"0.2857";"0.177";"";"0";"0.36";"0.64";"0.139";"0.669";"0.192";"";"Si";"";"0"
"BNL";"Banks";"";"";"Report-di-Sostenibilita";"Consolidato";"Lazio";"No";"Report-separato";"Altro-EIPR-obbligato";"Si";"No";"Si";"Framework-metodologico-misto";"Referenced";"Si";"Esterno";"82";"17";"7";"4";"8";"Capogruppo";"Lista";"Si";"7218";"5826";"Riferimento ad altro documento";"BNL.pdf";"0.06";"0.16";"0.89";"0";"0.06";"0.94";"0.02";"0.52";"0.46";"0.266";"Si";"";"0"
"BPER";"Banks";"";"";"DNF";"Consolidato";"Emilia Romagna";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"Framework-metodologico-misto";"Core";"No";"Entrambi";"148";"6";"15";"6";"50";"Capogruppo";"Entrambi";"Si";"6802";"5091";"Si";"BPER.pdf";"0.33";"0.3055";"0.79";"0";"0.13";"0.87";"";"";"";"0.2954";"Si";"";"0"
"BREMBO";"Automotive";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"Si";"GRI-G4";"Core";"Si";"Entrambi";"152";"11";"15";"20";"18";"Capogruppo";"Matrice";"Si";"8203";"1634";"No";"Brembo.pdf";"0.3636";"0.1104";"";"0";"0.0909";"0.9091";"0.239";"0.6157";"0.1453";"0.7194";"Si";"";"0"
"BRUNELLO CUCINELLI";"Textile";"";"";"DNF";"Consolidato";"Umbria";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Esterno";"69";"14";"12";"2";"17";"Capogruppo";"Lista";"No";"577";"1093";"No";"Brunello Cucinelli.pdf";"0.3636";"0.45";"";"0.0909";"0.3636";"0.5455";"0.2389";"0.6053";"0.1558";"";"Si";"";"0"
"BUZZI UNICEM";"Construction and Engineering";"";"";"DNF";"Consolidato";"Piemonte";"No";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-G4";"Core";"Si";"Entrambi";"102";"4";"12";"20";"12";"Capogruppo";"Matrice";"Si";"8521";"1504";"No";"Buzzi Unicem.pdf";"";"0.125";"";"";"";"";"";"";"";"";"Si";"";"0"
"CAD iT";"Technology";"";"";"DNF";"Consolidato";"Veneto";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-G4";"Core";"Si";"Entrambi";"70";"2";"5";"4";"14";"Capogruppo";"Lista";"Si";"445";"179";"Si";"CAD iT.pdf";"0.3";"0.2121";"1035";"0";"0.4";"0.6";"";"";"";"0.19";"No";"";"0"
"CAIRO COMMUNICATION";"Media and Publishing";"";"";"DNF";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"No";"GRI-SD";"Core";"Si";"Entrambi";"76";"3";"2";"8";"16";"Capogruppo";"Lista";"Si";"2238";"1854";"Si";"Cairo Communication.pdf";"";"0.3699";"0.93";"";"";"";"0.0241";"0.6239";"0.352";"0.5656";"No";"";"0"
"CALTAGIRONE";"Construction and Engineering";"";"";"DNF";"Consolidato";"Lazio";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"No";"No";"GRI-SD";"Referenced";"Si";"Entrambi";"68";"6";"4";"2";"6";"Capogruppo";"Lista";"No";"3221";"609";"Si";"Caltagirone.pdf";"0.5";"0.1352";"";"0";"0.5";"0.5";"0.01";"0.4618";"0.5282";"";"Si";"";"0"
"CAMPARI";"Food and Beverage";"";"";"Report-di-Sostenibilita";"Consolidato";"Lombardia";"Si";"Report-separato";"Societa-azioni-quotate";"Si";"Si";"Si";"GRI-SD";"Core";"Si";"Entrambi";"137";"14";"14";"9";"32";"Capogruppo";"Matrice";"Si";"2640";"1471";"No";"Campari.pdf";"0.3636";"0.28";"0.9576";"";"";"";"0.14";"0.64";"0.22";"";"Si";"";"0"
